Centre Code,Centre Name,Centre Type,Centre Status,Host Centre Code,Host Centre Name,Official Low Year Level,Official High Year Level,Officer In Charge Title,School Band,Show Holiday Date,Internet Site,Phone Number,Restrict Contact Outside Teaching Hours,Fax Number,Actual Address Line 1,Actual Address Line 2,Actual Address Line 3,Actual Address Post Code,Postal Address Line 1,Postal Address Line 2,Postal Address Line 3,Postal Address Post Code,Education Geographic Region,Federal Electorate,State Electorate,Local Government Area,Statistical Area Level2,Statistical Area Level2 Code,Remoteness Area,Enrolment Effective Date,All Student Count,Campus All Student Count,ABN,Sector,Non-State Sector,Longitude,Latitude
5817,A B Paterson College (Arundel),Non-State School,Open,,,Prep Year,Year 12,Principal,,,www.abpat.qld.edu.au,(07) 5594 7947,N,(07) 5594 7650,,10 A B Paterson Drive,Arundel,4214,10 A B Paterson Drive,Arundel,,4214,South East,Fadden,Bonney,Gold Coast (C),Arundel,309031235,Major Cities of Australia,,,,,Non-State,Independent,153.360364,-27.927672
0591,Abercorn State School,State School,Open,,,Prep Year,Year 6,Principal,05,10 August 2020,www.abercornss.eq.edu.au,(07) 4167 5190,Y,(07) 4167 5135,,957 Wuruma Dam Road,Abercorn,4627,957 Wuruma Dam Road,Abercorn,,4627,Central Queensland,Flynn,Callide,North Burnett (R),Monto - Eidsvold,319021508,Outer Regional Australia,2019 July,18.00,,22101246877,State,,151.127031,-25.135955
1275,Abergowrie State School,State School,Open,,,Prep Year,Year 6,Principal,05,03 July 2020,www.abergowriess.eq.edu.au,(07) 4777 4672,N,(07) 4777 4686,,5 Venables Road,Abergowrie,4850,5 Venables Road,Abergowrie,,4850,North Queensland,Kennedy,Hinchinbrook,Hinchinbrook (S),Ingham Region,318011465,Remote Australia,2019 July,4.00,,87244066343,State,,145.883510,-18.474697
5588,Aboriginal & Islander Independent Community School (Acacia Ridge),Non-State School,Open,,,Prep Year,Year 12,Principal,,,www.murrischool.com,(07) 3255 6133,,(07) 3255 6562,,1277 Beaudesert Road,Acacia Ridge,4110,PO Box 256,Acacia Ridge,,4110,Metropolitan,Moreton,Algester,Brisbane (C),Rocklea - Acacia Ridge,303051076,Major Cities of Australia,,,,,Non-State,Independent,153.025757,-27.581562
0025,Acacia Ridge State School,State School,Open,,,Early Childhood,Year 6,Principal,08,12 August 2020,www.acaciaridgess.eq.edu.au,(07) 3717 4111,N,(07) 3717 4100,,Nyngam Street,Acacia Ridge,4110,Nyngam Street,Acacia Ridge,,4110,Metropolitan,Moreton,Algester,Brisbane (C),Rocklea - Acacia Ridge,303051076,Major Cities of Australia,2019 July,379.00,,99285094765,State,,153.016074,-27.579554
1983,Agnes Water State School,State School,Open,,,Prep Year,Year 6,Principal,07,28 May 2020,www.agneswaterss.eq.edu.au,(07) 4902 1333,N,,,1 Donohue Drive,Agnes Water,4677,PO Box 238,Agnes Water,,4677,North Coast,Flynn,Burnett,Gladstone (R),Agnes Water - Miriam Vale,308051530,Outer Regional Australia,2019 July,222.00,,98271783313,State,,151.910560,-24.213972
0598,Airville State School,State School,Open,,,Prep Year,Year 6,Principal,05,24 June 2020,www.airvilless.eq.edu.au,(07) 4790 7333,N,(07) 4790 7300,,Old Clare Road,Airville,4807,MS 54,Ayr,,4807,North Queensland,Dawson,Burdekin,Burdekin (S),Burdekin,318011461,Outer Regional Australia,2019 July,11.00,,17752636684,State,,147.347629,-19.655190
0801,Aitkenvale State School,State School,Open,,,Prep Year,Year 6,Principal,08,06 July 2020,www.aitkenvaless.eq.edu.au,(07) 4421 2333,N,(07) 4725 5989,,67-85 Wotton Street,Aitkenvale,4814,PO Box 50,Aitkenvale,,4814,North Queensland,Herbert,Mundingburra,Townsville (C),Aitkenvale,318021467,Outer Regional Australia,2019 July,524.00,,61019412758,State,,146.763058,-19.296785
2155,Albany Creek State High School,State High School,Open,,,Year 7,Year 12,Principal,11,10 August 2020,www.albanycreekshs.eq.edu.au,(07) 3325 6333,N,(07) 3325 6300,,Albany Forest Drive,Albany Creek,4035,PO Box 40,Albany Creek,,4035,Metropolitan,Dickson,Everton,Moreton Bay (R),Albany Creek,314011382,Major Cities of Australia,2019 July,1367.00,,54535033957,State,,152.968606,-27.357634
0190,Albany Creek State School,State School,Open,,,Prep Year,Year 6,Principal,10,10 August 2020,www.albanycreekss.eq.edu.au,(07) 3264 0111,N,(07) 3264 0100,,696 Albany Creek Road,Albany Creek,4035,696 Albany Creek Road,Albany Creek,,4035,Metropolitan,Dickson,Everton,Moreton Bay (R),Albany Creek,314011382,Major Cities of Australia,2019 July,850.00,,22367474023,State,,152.970666,-27.345860
1892,Albany Hills State School,State School,Open,,,Prep Year,Year 6,Principal,10,10 August 2020,www.albahillss.eq.edu.au,(07) 3264 0777,N,(07) 3264 0700,,Keong Road,Albany Creek,4035,PO Box 378,Albany Creek,,4035,Metropolitan,Dickson,Everton,Moreton Bay (R),Albany Creek,314011382,Major Cities of Australia,2019 July,855.00,,63211059809,State,,152.972780,-27.360340
5636,Albert Park Flexible Learning Centre (Milton),Non-State School,Open,,,Year 11,Year 12,Principal,,,www.youthplus.edu.au,(07) 3071 9010,,(07) 3327 2217,,1 Hale Street,Milton,4064,1 Hale Street,Milton,,4064,Metropolitan,Brisbane,McConnel,Brisbane (C),Brisbane City,305011105,Major Cities of Australia,,,,,Non-State,Catholic,153.010813,-27.465900
0038,Albert State School,State School,Open,,,Prep Year,Year 6,Principal,06,22 May 2020,www.albertss.eq.edu.au,(07) 4120 0888,N,(07) 4120 0800,,210-220 Albert Street,Maryborough,4650,210-220 Albert Street,Maryborough,,4650,North Coast,Wide Bay,Maryborough,Fraser Coast (R),Maryborough (Qld),319051524,Inner Regional Australia,2019 July,154.00,,34314654106,State,,152.703888,-25.546785
2017,Aldridge State High School,State High School,Open,,,Year 7,Year 12,Principal,11,22 May 2020,www.aldridgeshs.eq.edu.au,(07) 4120 8444,N,(07) 4120 8400,,Boys Avenue,Maryborough,4650,PO Box 3061,Pallas Street,Maryborough,4650,North Coast,Wide Bay,Maryborough,Fraser Coast (R),Maryborough (Qld),319051524,Inner Regional Australia,2019 July,926.00,,12686626457,State,,152.688545,-25.516557
1963,Alexandra Bay State School,State School,Open,,,Early Childhood,Year 6,Principal,05,20 July 2020,www.alexbayss.eq.edu.au,(07) 4098 9137,N,(07) 4098 9182,,Lot 1 Cape Tribulation Road,Diwan,4873,PMB 21,Cape Tribulation Road,Via Mossman,4873,Far North Queensland,Leichhardt,Cook,Douglas (S),Daintree,306041164,Remote Australia,2019 July,27.00,,53750286398,State,,145.422250,-16.213862
2175,Alexandra Hills State High School,State High School,Open,,,Year 7,Year 12,Principal,11,10 August 2020,www.alexandrahillsshs.eq.edu.au,(07) 3820 1444,N,(07) 3820 1400,,Windemere Road,Alexandra Hills,4161,PO Box 234,Capalaba,,4157,South East,Bowman,Capalaba,Redland (C),Alexandra Hills,301011001,Major Cities of Australia,2019 July,1469.00,,41363280419,State,,153.215428,-27.523768
0405,Alexandra Hills State School,State School,Open,,,Prep Year,Year 6,Principal,07,10 August 2020,www.alexandrahillsss.eq.edu.au,(07) 3820 0333,N,(07) 3820 0300,,12 Princeton Avenue,Alexandra Hills,4161,PO Box 5503,Alexandra Hills,,4161,South East,Bowman,Capalaba,Redland (C),Alexandra Hills,301011001,Major Cities of Australia,2019 July,180.00,,60250447132,State,,153.221279,-27.518141
1866,Algester State School,State School,Open,,,Prep Year,Year 6,Principal,10,12 August 2020,www.algesterss.eq.edu.au,(07) 3712 5111,N,(07) 3712 5100,,19 Endiandra Street,Algester,4115,PO Box 5121,Algester,,4115,Metropolitan,Rankin,Algester,Brisbane (C),Algester,303051072,Major Cities of Australia,2019 July,991.00,,70943736702,State,,153.031915,-27.615675
5369,All Hallows' School (Brisbane),Non-State School,Open,,,Year 5,Year 12,Principal,,,www.ahs.qld.edu.au,(07) 3831 3100,,(07) 3832 6140,,547 Ann Street,Brisbane,4000,547 Ann Street,Brisbane,,4000,Metropolitan,Brisbane,McConnel,Brisbane (C),Fortitude Valley,305011106,Major Cities of Australia,,,,,Non-State,Catholic,153.032816,-27.460894
5452,All Saints Anglican School (Merrimac),Non-State School,Open,,,Prep Year,Year 12,Headmaster,,,www.asas.qld.edu.au,(07) 5530 2855,,(07) 5530 3314,,Highfield Drive,Merrimac,4226,Highfield Drive,Merrimac,,4226,South East,Mcpherson,Mudgeeraba,Gold Coast (C),Merrimac,309081260,Major Cities of Australia,,,,,Non-State,Independent,153.361156,-28.060893
5600,All Saints Primary School (Albany Creek),Non-State School,Open,,,Prep Year,Year 6,Principal,,,www.allsaints.qld.edu.au,(07) 3325 6900,,(07) 3264 5877,,4 Faheys Road East,Albany Creek,4035,4 Faheys Road East,Albany Creek,,4035,Metropolitan,Dickson,Everton,Moreton Bay (R),Albany Creek,314011382,Major Cities of Australia,,,,,Non-State,Catholic,152.970693,-27.350094
5111,All Saints' School (Boonah),Non-State School,Open,,,Prep Year,Year 6,Principal,,,www.allsaintsboonah.qld.edu.au,(07) 5463 1322,N,(07) 5463 2597,,15 Oliver Street,Boonah,4310,15 Oliver Street,Boonah,,4310,South East,Wright,Scenic Rim,Scenic Rim (R),Boonah,310021277,Inner Regional Australia,,,,,Non-State,Catholic,152.686423,-28.000349
5451,All Souls St Gabriels School (Charters Towers),Non-State School,Open,,,Prep Year,Year 12,Headmaster,,,www.allsouls.qld.edu.au,(07) 4787 1433,,(07) 4787 3049,,30 Dr George Ellis Drive,Charters Towers,4820,PO Box 235,Charters Towers,,4820,North Queensland,Kennedy,Traeger,Charters Towers (R),Charters Towers,318011462,Outer Regional Australia,,,,,Non-State,Independent,146.276724,-20.062721
0155,Allenstown State School,State School,Open,,,Prep Year,Year 6,Principal,08,11 June 2020,www.allenstownss.eq.edu.au,(07) 4930 0111,N,(07) 4930 0100,,Upper Dawson Road,Allenstown,4700,PO Box 8444,Allenstown,,4700,Central Queensland,Capricornia,Rockhampton,Rockhampton (R),The Range - Allenstown,308031222,Inner Regional Australia,2019 July,389.00,,47315850702,State,,150.502671,-23.391906
0773,Alligator Creek State School,State School,Open,,,Prep Year,Year 6,Principal,07,18 June 2020,www.alligatorcreekss.eq.edu.au,(07) 4956 4166,N,(07) 4956 4417,,50 Grasstree Road,Alligator Creek,4740,50 Grasstree Road,Alligator Creek,via Mackay,4740,Central Queensland,Capricornia,Mirani,Mackay (R),Sarina,312021352,Outer Regional Australia,2019 July,329.00,,72800229502,State,,149.211559,-21.329398
0003,Allora P-10 State School,State School,Open,,,Prep Year,Year 10,Principal,08,07 February 2020,www.allorass.eq.edu.au,(07) 4666 7222,N,(07) 4666 7299,,21 Warwick Street,Allora,4362,PO Box 6,Allora,,4362,Darling Downs South West,Maranoa,Southern Downs,Southern Downs (R),Southern Downs - West,307031186,Inner Regional Australia,2019 July,215.00,,34253365904,State,,151.986183,-28.036194
0430,Alloway State School,State School,Open,,,Prep Year,Year 6,Principal,05,28 May 2020,www.allowayss.eq.edu.au,(07) 4159 7352,N,(07) 4159 7508,,4334 Goodwood Road,Alloway,4670,4334 Goodwood Road,Bundaberg,,4670,North Coast,Hinkler,Burnett,Bundaberg (R),Bundaberg Region - South,319011499,Inner Regional Australia,2019 July,32.00,,53628761154,State,,152.378285,-24.952136
0870,Aloomba State School,State School,Open,,,Prep Year,Year 6,Principal,06,17 July 2020,www.aloombass.eq.edu.au,(07) 4043 3888,N,(07) 4043 3800,,Nielsen Street,Aloomba,4871,c/- Post Office,Aloomba,,4871,Far North Queensland,Kennedy,Mulgrave,Cairns (R),Babinda,306031158,Outer Regional Australia,2019 July,87.00,,32012442977,State,,145.831978,-17.109840
0517,Alpha State School,State School,Open,,,Prep Year,Year 10,Principal,07,20 May 2020,www.alphass.eq.edu.au,(07) 4987 0888,N,(07) 4987 0800,,Milton Street,Alpha,4724,11 Milton Street,Alpha,,4724,Central Queensland,Maranoa,Gregory,Barcaldine (R),Barcaldine - Blackall,315031408,Very Remote Australia,2019 July,43.00,,34433161836,State,,146.642263,-23.650791
9628,Alta-1 College (Caboolture),Non-State School,Open,,,Year 11,Year 12,Principal,,,www.alta-1.qld.edu.au,(07) 5301 8008,,,Destiny Church,94 Parish Road,Caboolture,4510,PO Box 388,Caboolture,,4510,North Coast,Longman,Morayfield,Moreton Bay (R),Caboolture,313021365,Major Cities of Australia,,,,,Non-State,Independent,152.941507,-27.071032
1719,Amamoor State School,State School,Open,,,Prep Year,Year 6,Principal,06,15 May 2020,www.amamoorss.eq.edu.au,(07) 5401 1333,N,,,2 Elizabeth Street,Amamoor,4570,c/- Post Office,Amamoor,,4570,North Coast,Wide Bay,Gympie,Gympie (R),Gympie Region,319031514,Inner Regional Australia,2019 July,88.00,,61566823389,State,,152.673150,-26.346411
0115,Amberley District State School,State School,Open,,,Prep Year,Year 6,Principal,10,15 May 2020,www.amberleydistrictss.eq.edu.au,(07) 3280 3111,N,(07) 3288 0313,,37 Deebing Creek Road,Yamanto,4305,37 Deebing Creek Road,Yamanto,,4305,Metropolitan,Blair,Ipswich West,Ipswich (C),Churchill - Yamanto,310031285,Major Cities of Australia,2019 July,861.00,,29071078038,State,,152.750141,-27.657490
1415,Ambrose State School,State School,Open,,,Prep Year,Year 6,Principal,06,10 August 2020,www.ambrosess.eq.edu.au,(07) 4975 1165,Y,(07) 4975 1432,,39 Gentle Annie Road,Ambrose,4695,39 Gentle Annie Road,Ambrose,,4695,Central Queensland,Flynn,Gladstone,Gladstone (R),Gladstone Hinterland,308051535,Outer Regional Australia,2019 July,64.00,,79273424412,State,,150.921893,-23.786492
5077,Ambrose Treacy College (Indooroopilly),Non-State School,Open,,,Year 4,Year 12,Principal,,,www.atc.qld.edu.au,(07) 3878 0500,,(07) 3878 0501,,Twigg Street,Indooroopilly,4068,Twigg Street,Indooroopilly,,4068,Metropolitan,Ryan,Maiwar,Brisbane (C),Indooroopilly,304031094,Major Cities of Australia,,,,,Non-State,Catholic,152.966903,-27.507571
1629,Amiens State School,State School,Open,,,Prep Year,Year 6,Principal,05,31 January 2020,www.amiensss.eq.edu.au,(07) 4683 3177,N,(07) 4683 3220,,1337 Amiens Road,Amiens,4380,1337 Amiens Road,Amiens,,4380,Darling Downs South West,Maranoa,Southern Downs,Southern Downs (R),Stanthorpe Region,307031188,Outer Regional Australia,2019 July,38.00,,41113139955,State,,151.812654,-28.594568
0474,Anakie State School,State School,Open,,,Prep Year,Year 6,Principal,06,03 June 2020,www.anakiess.eq.edu.au,(07) 4981 1111,N,(07) 4985 4227,,Cook Street,The Gemfields,4702,PO Box 316,Sapphire,,4702,Central Queensland,Flynn,Gregory,Central Highlands (R),Central Highlands - West,308011191,Remote Australia,2019 July,64.00,,99806429525,State,,147.745856,-23.554011
1572,Andergrove State School,State School,Open,,,Prep Year,Year 6,Principal,08,18 June 2020,www.andergrovess.eq.edu.au,(07) 4998 9333,N,,,Fernleigh Avenue,Andergrove,4740,PO Box 8289,Mount Pleasant,Mackay,4740,Central Queensland,Dawson,Mackay,Mackay (R),Andergrove - Beaconsfield,312021342,Inner Regional Australia,2019 July,339.00,,88272471994,State,,149.188241,-21.086247
A057,Angelorum College (Fortitude Valley),Non-State School,Open,,,Prep Year,Year 10,Principal,,,www.angelorum.qld.edu.au,(07) 3257 2830,,,,377 St Pauls Terrace,Fortitude Valley,4006,377 St Pauls Terrace,Fortitude Valley,,4006,Metropolitan,Brisbane,McConnel,Brisbane (C),Fortitude Valley,305011106,Major Cities of Australia,,,,,Non-State,Independent,153.032768,-27.455604
5446,Anglican Church Grammar School (East Brisbane),Non-State School,Open,,,Prep Year,Year 12,Headmaster,,,www.churchie.com.au,(07) 3896 2200,,(07) 3891 5976,,Oaklands Parade,East Brisbane,4169,Oaklands Parade,East Brisbane,,4169,Metropolitan,Griffith,South Brisbane,Brisbane (C),East Brisbane,305021115,Major Cities of Australia,,,,,Non-State,Independent,153.051077,-27.481660
5573,Annandale Christian College (Annandale),Non-State School,Open,,,Prep Year,Year 12,Principal,,,www.acc.qld.edu.au,(07) 4725 2082,,(07) 4725 4178,,104-156 Yolanda Drive,Annandale,4814,PO Box 1366,Aitkenvale,,4814,North Queensland,Dawson,Mundingburra,Townsville (C),Annandale,318021468,Outer Regional Australia,,,,,Non-State,Independent,146.780260,-19.312706
0440,Annandale State School,State School,Open,,,Prep Year,Year 6,Principal,10,06 July 2020,www.annandaless.eq.edu.au,(07) 4729 5111,N,(07) 4729 5100,,Cnr Oleander Street & Yolanda Drive,Annandale,4814,Cnr Oleander Street & Yolanda Drive,Annandale,,4814,North Queensland,Dawson,Mundingburra,Townsville (C),Annandale,318021468,Outer Regional Australia,2019 July,841.00,,58488048743,State,,146.778441,-19.315285
1294,Applethorpe State School,State School,Open,,,Prep Year,Year 6,Principal,05,31 January 2020,www.applethorpess.eq.edu.au,(07) 4683 2203,N,(07) 4683 2542,,25576 New England Highway,Applethorpe,4378,25576 New England Highway,Applethorpe,,4378,Darling Downs South West,Maranoa,Southern Downs,Southern Downs (R),Stanthorpe Region,307031188,Outer Regional Australia,2019 July,52.00,,77383988490,State,,151.955354,-28.612562
5316,Aquinas College (Ashmore),Non-State School,Open,,,Year 7,Year 12,Principal,,,www.aquinas.qld.edu.au,(07) 5510 2888,,(07) 5510 2899,,Edmund Rice Drive,Ashmore,4214,PO Box 34,Ashmore City,,4214,South East,Moncrieff,Southport,Gold Coast (C),Southport - North,309091540,Major Cities of Australia,,,,,Non-State,Catholic,153.382676,-27.975910
0312,Aramac State School,State School,Open,,,Early Childhood,Year 10,Principal,07,09 September 2020,www.aramacss.eq.edu.au,(07) 4651 3177,N,,,69 Porter Street,Aramac,4726,PO Box 92,Aramac,,4726,Central Queensland,Maranoa,Gregory,Barcaldine (R),Barcaldine - Blackall,315031408,Very Remote Australia,2019 July,55.00,,14926232593,State,,145.242684,-22.974429
1266,Aratula State School,State School,Open,,,Prep Year,Year 6,Principal,05,10 August 2020,www.aratulass.eq.edu.au,(07) 5463 8158,N,(07) 5463 8389,,41 Elizabeth Street,Aratula,4309,41 Elizabeth Street,Aratula,,4309,South East,Wright,Scenic Rim,Scenic Rim (R),Boonah,310021277,Inner Regional Australia,2019 July,48.00,,40566276356,State,,152.544186,-27.980839
9087,Arcadia College (Varsity Lakes),Non-State School,Open,,,Year 7,Year 12,Principal,,,www.arcadia.qld.edu.au,(07) 5655 1800,,(07) 5655 1899,,1 Bellvue Drive,Varsity Lakes,4227,PO Box 394,Varsity Lakes,,4227,South East,Moncrieff,Mermaid Beach,Gold Coast (C),Southport - North,309091540,Major Cities of Australia,,,,,Non-State,Independent,153.412311,-27.963670
0813,Arcadia Valley State School,State School,Open,,,Early Childhood,Year 6,Principal,05,08 May 2020,www.arcadiavalleyss.eq.edu.au,(07) 4626 7110,Y,(07) 4626 7145,,4831 Arcadia Valley Road,Arcadia Valley,4454,4831 Arcadia Valley Road,Arcadia Valley,via Injune,4454,Darling Downs South West,Flynn,Gregory,Central Highlands (R),Central Highlands - West,308011191,Remote Australia,2019 July,6.00,,74798912711,State,,148.820874,-25.255099
A740,Arethusa College (Deception Bay),Non-State School,Open,,,Year 7,Year 12,Executive Principal,,,www.arethusa.qld.edu.au,1300 720 371,,(07) 3888 5143,,1-83 Deception Bay Road,Deception Bay,4508,PO Box 565,Burpengary,,4505,North Coast,Petrie,Bancroft,Moreton Bay (R),Deception Bay,313041373,Major Cities of Australia,,,,,Non-State,Independent,152.986860,-27.178469
1997,Arundel State School,State School,Open,,,Prep Year,Year 6,Principal,11,28 August 2020,www.arundelss.eq.edu.au,(07) 5561 4888,N,(07) 5561 4800,,Cnr Napper Road & Arundel Drive,Arundel,4214,Cnr Napper Road & Arundel Drive,Arundel,,4214,South East,Fadden,Bonney,Gold Coast (C),Arundel,309031235,Major Cities of Australia,2019 July,1166.00,,86513030548,State,,153.365870,-27.945078
0296,Ascot State School,State School,Open,,,Prep Year,Year 6,Principal,09,12 August 2020,www.ascotss.eq.edu.au,(07) 3326 9333,N,(07) 3326 9300,,Pringle Street,Ascot,4007,PO Box 2053,Ascot,,4007,Metropolitan,Brisbane,Clayfield,Brisbane (C),Ascot,305031121,Major Cities of Australia,2019 July,765.00,,64536756133,State,,153.055952,-27.432671
0186,Ashgrove State School,State School,Open,,,Prep Year,Year 6,Principal,09,12 August 2020,www.ashgrovess.eq.edu.au,(07) 3858 4777,N,,,31 Glory Street,Ashgrove,4060,PO Box 2077,Ashgrove West,,4060,Metropolitan,Ryan,Cooper,Brisbane (C),Ashgrove,305041132,Major Cities of Australia,2019 July,799.00,,45602921885,State,,152.976542,-27.448125
1871,Ashmore State School,State School,Open,,,Prep Year,Year 6,Principal,10,28 August 2020,www.ashmoress.eq.edu.au,(07) 5656 1333,N,(07) 5656 1300,,Currumburra Road,Ashmore,4214,Currumburra Road,Ashmore,,4214,South East,Moncrieff,Southport,Gold Coast (C),Ashmore,309091263,Major Cities of Australia,2019 July,904.00,,84529705275,State,,153.381323,-27.989147
0512,Ashwell State School,State School,Open,,,Prep Year,Year 6,Principal,05,15 May 2020,www.ashwellss.eq.edu.au,(07) 5464 1184,N,(07) 5464 2539,,35 Reinke Road,Ashwell,4340,35 Reinke Road,Ashwell via Rosewood,,4340,Metropolitan,Blair,Ipswich West,Ipswich (C),Rosewood,310021282,Inner Regional Australia,2019 July,53.00,,61930852088,State,,152.556566,-27.629413
1004,Aspley East State School,State School,Open,,,Prep Year,Year 6,Principal,10,12 August 2020,www.aspleyeastss.eq.edu.au,(07) 3867 2777,N,(07) 3863 7820,,31 Helena Street,Aspley,4034,31 Helena Street,Aspley,,4034,Metropolitan,Petrie,Aspley,Brisbane (C),Aspley,302021027,Major Cities of Australia,2019 July,876.00,,54034912342,State,,153.023968,-27.362313
3031,Aspley Special School,Special School,Open,,,Year 7,Year 12,Principal,10,12 August 2020,www.aspleyspecs.eq.edu.au,(07) 3867 2333,N,(07) 3867 2300,,751 Zillmere Road,Aspley,4034,PO Box 67,Zillmere,,4034,Metropolitan,Petrie,Aspley,Brisbane (C),Aspley,302021027,Major Cities of Australia,2019 July,99.00,,79268865488,State,,153.021118,-27.356718
2076,Aspley State High School,State High School,Open,,,Year 7,Year 12,Principal,10,12 August 2020,www.aspleyshs.eq.edu.au,(07) 3863 9222,N,(07) 3863 9200,,651 Zillmere Road,Aspley,4034,651 Zillmere Road,Aspley,,4034,Metropolitan,Petrie,Aspley,Brisbane (C),Aspley,302021027,Major Cities of Australia,2019 July,957.00,,30484583885,State,,153.024213,-27.357169
0610,Aspley State School,State School,Open,,,Early Childhood,Year 6,Principal,09,12 August 2020,www.aspleyss.eq.edu.au,(07) 3863 9111,N,(07) 3863 9100,,Maundrell Terrace,Aspley,4034,Maundrell Terrace,Aspley,,4034,Metropolitan,Lilley,Aspley,Brisbane (C),Aspley,302021027,Major Cities of Australia,2019 July,732.00,,16378092269,State,,153.014592,-27.369898
5313,Assisi Catholic College (Upper Coomera),Non-State School,Open,,,Prep Year,Year 12,Principal,,,www.assisi.qld.edu.au,(07) 5529 4700,N,(07) 5529 4711,,173 Billinghurst Crescent,Upper Coomera,4209,173 Billinghurst Crescent,Upper Coomera,,4209,South East,Forde,Coomera,Gold Coast (C),Upper Coomera - Willow Vale,309071258,Major Cities of Australia,,,,,Non-State,Catholic,153.302142,-27.858338
5393,Assumption College (Warwick),Non-State School,Open,,,Year 7,Year 12,Principal,,,www.acwarwick.catholic.edu.au,(07) 4660 4000,,(07) 4660 4099,,6 Locke Street,Warwick,4370,PO Box 347,Warwick,,4370,Darling Downs South West,Maranoa,Southern Downs,Southern Downs (R),Warwick,307031189,Inner Regional Australia,,,,,Non-State,Catholic,152.027987,-28.225162
2051,Atherton State High School,State High School,Open,,,Year 7,Year 12,Principal,10,17 July 2020,www.athertonshs.eq.edu.au,(07) 4030 5222,N,(07) 4091 3847,,Maunds Road,Atherton,4883,PO Box 574,Atherton,,4883,Far North Queensland,Kennedy,Hill,Tablelands (R),Atherton,306051166,Outer Regional Australia,2019 July,823.00,,76205043393,State,,145.486092,-17.260064
0789,Atherton State School,State School,Open,,,Prep Year,Year 6,Principal,08,17 July 2020,www.athertonss.eq.edu.au,(07) 4095 7333,N,,,Armstrong Street,Atherton,4883,PO Box 209,Atherton,,4883,Far North Queensland,Kennedy,Hill,Tablelands (R),Atherton,306051166,Outer Regional Australia,2019 July,444.00,,17037789155,State,,145.481622,-17.261668
0357,Augathella State School,State School,Open,,,Early Childhood,Year 6,Principal,05,15 May 2020,www.augathellass.eq.edu.au,(07) 4654 5120,N,(07) 4654 5266,,Cavanagh Street,Augathella,4477,PO Box 33,Augathella,,4477,Darling Downs South West,Maranoa,Warrego,Murweh (S),Charleville,315031409,Very Remote Australia,2019 July,52.00,,17989162841,State,,146.583358,-25.797140